﻿"Стандарт намунасининг (СН) номи/Наименование 
стандартного образца (СО)/Name of the standard 
sample (SS)";СН типи/Тип СО/Reference Type;"СНнинг давлат реестридаги раками (сертификат раками ва уни берган ташкилот)/№ СО в Госреестре
(№ сертификата и 
организация,
выдавшая его)/Number in the State 
Register (certificate 
number and organization that issued it)";СН ишлаб чикарувчи корхона/Изготовитель СО/Reference mate-rial manufactur-er;СН четдан олиб келувчи ташкилот/Импортёр СО;СН тасдиклан-ган санаси (сертификати-нинг берилган санаси)/Дата утвержде-ния СО (выдачи сертификата)/Importer Stand-ard Manufac-turer;СН сертифи-катининг амал килиш муддати/Срок действия сертификата СО/Date of approval of the standard sam-ple (issuance of certificate);СН нусхасини амал килиш муддати/Срок годности экземпляра СО/Standard Shelf Life;"Бекор килиш тугрисида маълумот (сертификатнинг амал килиш муддати узайтириш)/Cведения об
аннулировании,
(продлении) срока дей-ствия сертификата/Validity of the certificate of the standard sample";Изох/Примечание/Note;
СО состава водного раствора ионов железа (Ш);O'z DSN;03.0922:2008 (131:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов натрия;O'z DSN;03.0923:2008 (132:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов иодида;O'z DSN;03.0924:2008 (133:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов меди;O'z DSN;03.0925:2008 (134:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов калия;O'z DSN;03.0926:2008 (135:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов кальция;O'z DSN;03.0927:2008 (136:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов кремнекислоты;O'z DSN;03.0928:2008 (137:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов кремнекислоты;O'z DSN;03.0929:2008 (138:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов магния;O'z DSN;03.0930:2008 (139:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов марганца;O'z DSN;03.0931:2008 (140:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов молибдена;O'z DSN;03.0932:2008 (141:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов мышьяка;O'z DSN;03.0933:2008 (142:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов никеля;O'z DSN;03.0934:2008 (143:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов нитрата;O'z DSN;03.0935:2008 (144:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов олова (IV);O'z DSN;03.0936:2008 (145:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов нитрита;O'z DSN;03.0937:2008 (146:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов ртути (II);O'z DSN;03.0938:2008 (147:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов свинца;O'z DSN;03.0939:2008 (148:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов селена;O'z DSN;03.0940:2008 (149:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов серы;O'z DSN;03.0941:2008 (150:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов стронция;O'z DSN;03.0942:2008 (151:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов сульфата;O'z DSN;03.0943:2008 (152:2008 НИИСМС);ЗАО «Zolotoe Runo»;-;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.;15.09.23 г.";;
СО состава водного раствора ионов фосфата;O'z DSN;03.0944:2008 (153:2008 НИИСМС;ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013 г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов фосфата в пересчете на фосфор;O'z DSN;03.0945:2008 (154:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013 г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов фторида;O'z DSN;03.0946:2008 (155:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013 г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов хлорида;O'z DSN;03.0947:2008 (156:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013 г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов хрома (III);O'z DSN;03.0948:2008 (157:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013 г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов цинка;O'z DSN;03.0949:2008 (158:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013 г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов кадмия;O'z DSN;03.0950:2008 (159:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013. г;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава палладия (комплект);O'z DSN;03.1003:2008 (02568963. 0505:2008 НИИСМС);Свердловский завод по обработке цветных металлов, Россия;ОАО «АГМК»;переаттестован в ноябре 2008 г.;;не ограничен;;;
СО состава алюминия (комплект А314);O'z DSN;03.1012:2009 (02568963. 0514:2008 НИИСМС);Экспериментальный завод качественных сплавов;ОАО «Сув-маш»;переаттестован в 2009 г.;;не ограничен;;;
СО состава бронзы оловянной типа БРО5 Ц5С5 (комплект М119);O'z DSN;03.1013:2009 (02568963. 0515:2008 НИИСМС);Экспериментальный завод качественных сплавов;ОАО «Сув-маш»;переаттестован в 2009 г.;;не ограничен;;;
СО состава руды железной (Р7);O'z DSN;03.1032:2009 (19660584. 0005:2009 ГП «ЦЛ»);Киргизская респ. лаборатория госнадзора за стандартами и измерительной техникой;ГП «Центральная лаборатория»;переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды оло- вянно-вольфрамовоберил- лиевой;O'z DSN;03.1033:2009 (19660584. 0006:2009 ГП «ЦЛ»);Киргизская респ. лаборатория госнадзора за стандартами и измерительной техникой;ГП «Центральная лаборатория»;переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды висмута полиметаллической;O'z DSN;03.1034:2009 (19660584. 0007:2009 ГП «ЦЛ»);Киргизская респ. лаборатория госнадзора за стандартами и измерительной техникой;ГП «Центральная лаборатория»;переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды висмута полиметаллической;O'z DSN;03.1035:2009 (19660584. 0008:2009 ГП «ЦЛ»);Киргизская респ. лаборатория госнадзора за стандартами и измерительной техникой;ГП «Центральная лаборатория»;переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава медного концентрата;O'z DSN;03.1036:2009 (19660584. 0009:2009 ГП «ЦЛ»);ВНИИЦВЕТ- МЕТ;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды вольфрамовой;O'z DSN;03.1037:2009 (19660584. 0010:2009 ГП «ЦЛ»);Центрально-Казахстанское территориальное геологическое управление;ГП «Центральная лаборатория»;Переаттестован в мае 2009 Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава свинцового концентрата;O'z DSN;03.1038:2009 (19660584. 0011:2009 ГП «ЦЛ»);ВНИИЦВЕТ- МЕТ;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава хвостов флотации;O'z DSN;03.1039:2009 (19660584. 0012:2009 ГП «ЦЛ»);ВНИИЦВЕТ- МЕТ;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды вольфрамовой;O'z DSN;03.1040:2009 (19660584. 0013:2009 ГП «ЦЛ»);Центрально-Казахстанское территориальное геологическое управление;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г.Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава золотосодержащей руды (СЗР-2);O'z DSN;03.1041:2009 (19660584. 0014:2009 ГП «ЦЛ»);Институт Г ео-химии им. Виноградова, Россия;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава флота концентрата золотосодержащей руды (СЗР-3);O'z DSN;03.1042:2009 (19660584. 0015:2009 ГП «ЦЛ»);Институт Геохимии им. Виноградова, Россия;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава хвостов флотации золотосодержащей руды (СЗР-3);O'z DSN;03.1043:2009 (19660584. 0016:2009 ГП «ЦЛ»);Институт Геохимии им. Виноградова, Россия;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава кварцевой золото -серебряной руды РЗС-4;O'z DSN;03.1044:2009 (19660584. 0017:2009 ГП «ЦЛ»);Тульское отд-е эксперим. исследований н-и геологического института, Россия;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава медистого песчаника;O'z DSN;03.1045:2009 (19660584. 0018:2009 ГП «ЦЛ»);Центрально-Ка-зах-станское территориальное геологическое управление;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г.;;не ограничен;;;
СО состава концентрата свинцового;O'z DSN;03.1046:2009 (19660584. 0019:2009 ГП «ЦЛ»);Центрально- Казахстанское территориальное геологическое управление;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды вольфрамовой;O'z DSN;03.1047:2009 (19660584. 0020:2009 ГП «ЦЛ»);Центрально- Казахстанское территориальное геологическое управление;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава кварц - сульфидной руды РКС-Р;O'z DSN;03.1048:2009 (19660584. 0021:2009 ГП «ЦЛ»);Тульское отд-е эксперим. исследований н-и геологич. института, Россия;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г.Переатгестован в мае 2018 г.;;не ограничен;;;
СО состава медного концентрата РКС-1 КМ;O'z DSN;03.1049:2009 (19660584. 0022:2009 ГП «ЦЛ»);Тульское отд-е эксперим. исследований н-и геологич. института, Россия;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды бокситовой;O'z DSN;03.1050:2009 (19660584: 0023:2009 ГП «ЦЛ»);Северо-Кавказское производственное геологическое объединение;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава руды колче-данно -бариг-полиметалли-ческой;O'z DSN;03.1051:2009 (19660584. 0024:2009 ГП «ЦЛ»);Центрально- Казахстанское территориальное геологическое управление;ГП «Центральная лаборатория»;Переаттестован в мае 2009 г. Переаттестован в мае 2018 г.;;не ограничен;;;
СО состава стали легированной типа с16;O'z DSN;03.1099:2010 (ГСО1182-77) (02568963. 0581:2010 НИИСМС);ЦНИИ Чермет, РФ;ОАО «Узбек-химмаш»;25.01.2010 г.;;не ограничен;;;
СО стали легированной 03х23Н6(с44);O'z DSN;03.1100:2010 (ГСО 6549-93) (02568963. 0582:2010 НИИСМС);ЦНИИ Чермет, РФ;ОАО «Узбек-химмаш»;25.01.2010 г.;;не ограничен;;;
СО состава золотых сульфидных руд Р3-2;O'z DSN;03.1101:2010 (ГСО 281-96) (02568963. 0583:2010 НИИСМС);ОАО Тульское НИГП, РФ;ЦРУ НГМК, Зеравшан;05.02.2010 г.;;не ограничен;;;
СО состава золотых сульфидных руд Р3-4;O'z DSN;03.1102:2010 (ГСО 282-96) (02568963. 0584:2010 НИИСМС);ОАО Тульское НИГП, РФ;ЦРУ НГМК, Зеравшан;05.02.2010 г.;;не ограничен;;;
СО состава хвостов обогащения золотосодержащих руд РЗК-6х2;O'z DSN;03.1103:2010 (ГСО 276-95) (02568963. 0585:2010 НИИСМС);ОАО Тульское НИГП, РФ;ЦРУ НГМК, Зеравшан;05.02.2010 г.;;не ограничен;;;
СО состава хвостов обогащения золотосодержащих руд РКС-2хФ;O'z DSN;03.1104:2010 (ГСО 277-95) (02568963. 0586:2010 НИИСМС);ОАО Тульское НИГП, РФ;ЦРУ НГМК, Зеравшан;05.02.2010 г.;;не ограничен;;;
СО состава золотых сульфидных руд Р3-6;O'z DSN;03.1105:2010 (ГСО 283-96) (02568963. 0587:2010 НИИСМС);ОАО Тульское НИГП, РФ;ЦРУ НГМК, Зеравшан;05.02.2010 г.;;не ограничен;;;
СО состава золото-кварц-сульфидной руды;O'z DSN;03.1106:2010 (ГСО 193-90) (02568963. 0588:2010 НИИСМС);ОАО Тульское НИГП, РФ;ЦРУ НГМК, Зеравшан;05.02.2010 г.;;не ограничен;;;
СО состава раствора аль-дрина;O'z DSN;03.1155:2010 (02568963. 0637:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава карбофоса (ма-латиона);O'z DSN;03.1156:2010 (02568963. 0638:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора в -изомер ГХЦГ;O'z DSN;03.1157:2010 (02568963. 0639:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора ДДД;O'z DSN;03.1158:2010 (02568963. 0640:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора де-циса (дельтаметрина);O'z DSN;03.1159:2010 (02568963. 0641:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора ме-токсиэтилмеркурхлорида;O'z DSN;03.1160:2010 (02568963. 0642:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора а -изомера ГХЦГ;O'z DSN;03.1161:2010 (02568963. 0643:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора гексахлорбензола;O'z DSN;03.1162:2010 (02568963. 0644:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора Y -изомер ГХЦГ;O'z DSN;03.1163:2010 (02568963. 0645:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора ДДЕ;O'z DSN;03.1164:2010 (02568963. 0646:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора кель-тана (дикофола);O'z DSN;03.1165:2010 (02568963. 0647:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора ЭММИ;O'z DSN;03.1166:2010 (02568963. 0648:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава раствора ДДТ;O'z DSN;03.1167:2010 (02568963. 0649:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава бензапирена;O'z DSN;03.1168:2010 (02568963. 0650:2010 НИИСМС);ЗАО «Zolotoe Runo»;;27.05.2010 г.;до 1.06.2015 г.;1 год;;;
СО состава вольфрамовой руды (ВР-1);O'z DSN;03.1213:2010 (02568963. 0695:2010 НИИСМС);ГП «Центральная лаборатория» Госкомгео-логии РУз;;11.10.2010 г.;до 11.10.2015 г.;не ограничен;продлен до 2021 г.;;
СО состава вольфрамсодержащей породы (ВП-1);O'z DSN;03.1214:2010 (02568963. 0696:2010 НИИСМС);ГП «Центральная лаборатория» Госкомгео-логии РУз;;11.10.2010 г.;до 11.10.2015 г.;не ограничен;продлен до 2021 г.;;
СО состава вольфрамсодержащего продукта (ВПП-1);O'z DSN;03.1215:2010 (02568963. 0697:2010 НИИСМС);ГП «Центральная лаборатория» Госкомгео-логии РУз;;11.10.2010 г.;до 11.10.2015 г.;не ограничен;продлен до 2021 г.;;
СО состава вольфрамсодержащего промпродукта (ВПП-2);O'z DSN;03.1216:2010 (02568963. 0698:2010 НИИСМС);ГП «Центральная лаборатория» Госкомгео-логии РУз;;11.10.2010 г.;до 11.10.2015 г.;не ограничен;продлен до 2021 г.;;
СО состава вольфрамового концентрата (ВК-2);O'z DSN;03.1217:2010 (02568963. 0699:2010 НИИСМС);ГП «Центральная лаборатория» Госкомгео-логии РУз;;11.10.2010 г.;до 11.10.2015 г.;не ограничен;продлен до 2021 г.;;
СО состава вольфрамового концентрата (ВК-12);O'z DSN;03.1218:2010 (02568963. 0700:2010 НИИСМС);ГП «Центральная лаборатория» Госкомгео-логии РУз;;11.10.2010 г.;до 11.10.2015 г.;не ограничен;продлен до 2021 г.;;
СО состава боксита;O'z DSN;03.1219:2011 (19660584. 0026:2011 ГП ЦЛ);Киргизская респ. лаборатория Госнадзора;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава боксита;O'z DSN;03.1220:2011 (19660584. 0027:2011 ГП ЦЛ);Киргизская респ. лаборатория Госнадзора;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава боксита;O'z DSN;03.1221:2011 (19660584. 0028:2011 ГП ЦЛ);Киргизская респ. лаборатория Госнадзора;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава траппа (СТ-2);O'z DSN;03.1222:2011 (19660584. 0029:2011 ГП ЦЛ);Институт геохимии СОАН, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава габбро-эссекси-тового (СГД-2);O'z DSN;03.1223:2011 (19660584. 0030:2011 ГП ЦЛ);Институт геохимии СОАН, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава боксита;O'z DSN;03.1224:2011 (19660584. 0031:2011 ГП ЦЛ);Киргизская респ. Лаборатория Госнадзора;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава боксита;O'z DSN;03.1225:2011 (19660584. 0032:2011 ГП ЦЛ);Киргизская респ. Лаборатория Госнадзора;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава горной породы «Алевролит» (СА-1);O'z DSN;03.1226:2011 (19660584. 0033:2011 ГП ЦЛ);НИИ прикладной физики Иркутской ГУ, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава кобальто-никелевой руды (СНК-2);O'z DSN;03.1227:2011 (19660584. 0034:2011 ГП ЦЛ);НИИ прикладной физики Иркутской ГУ, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава гранита GM;O'z DSN;03.1228:2011 (19660584. 0035:2011 ГП ЦЛ);Главный геологический институт, Германия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава глинистого сланца ТВ;O'z DSN;03.1229:2011 (19660584. 0036:2011 ГП ЦЛ);Главный геологический и-т, Германия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава фосфорита;O'z DSN;03.1230:2011 (19660584. 0037:2011 ГП ЦЛ);Бронницкая гео-лого-геохимическая экспедиция, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава руды барит-по-луметаллической;O'z DSN;03.1231:2011 (19660584. 0038:2011 ГП ЦЛ);ЦЛ ЦентральноКазахстанская ТГУ;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
Со состава руды вольфрамовой;O'z DSN;03.1232:2011 (19660584. 0039:2011 ГП ЦЛ);ЦЛ ЦентральноКазахстанская ТГУ;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава вольфрамовой (х-2);O'z DSN;03.1233:2011 (19660584. 0040:2011 ГП ЦЛ);Киргизской ЦСМ;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава концентрата медного;O'z DSN;03.1234:2011 (19660584. 0041:2011 ГП ЦЛ);ЦЛ ЦентральноКазахстанская ТГУ;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава горной породы «Альбитизированный гранит» (СГ -1А);O'z DSN;03.1235:2011 (19660584. 0042:2011 ГП ЦЛ);Институт геохимии СО АН, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава пегматита СО 1 Б/74;O'z DSN;03.1236:2011 (19660584. 0043:2011 ГП ЦЛ);Бронницкая гео-лого-геохимическая экспедиция, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава руды вольфрамовой (И-1);O'z DSN;03.1237:2011 (0044:2011 ГП ЦЛ);Киргизский ЦСМ;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава железо-марганцевой конкреции (СДО-4);O'z DSN;03.1238:2011 (19660584. 0045:2011 ГП ЦЛ);Институт Океанологии Иркутского ГУ, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава карбонатита;O'z DSN;03.1239:2011 (19660584. 0046:2011 ГП ЦЛ);Бронницкая гео-лого-геохимическая экспедиция, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава кобальтоникелевой руды СНК-1;O'z DSN;03.1240:2011 (19660584. 0047:2011 ГП ЦЛ);НИИ прикладной физики при Иркутском ГУ, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава известняка КН;O'z DSN;03.1241:2011 (19660584. 0048:2011 ГП ЦЛ);Главный геологический институт, Г ермания;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава горной породы «Доломитизированный известняк» (СИ-1);O'z DSN;03.1242:2011 (19660584: 0049:2011 ГП ЦЛ);НИИ прикладной физики при Иркутском ГУ, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава железомарганцевой конкреции (СДО-6);O'z DSN;03.1243:2011 (19660584. 0050:2011 ГП ЦЛ);Институт Океанологии и Иркутский ГУ, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава гранитоида 2Б;O'z DSN;03.1244:2011 (19660584. 0051:2011 ГП ЦЛ);ВИМС, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава базальта ВМ;O'z DSN;03.1245:2011 (19660584. 0052:2011 ГП ЦЛ);Главный геологический институт, Германия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
Со состава боксита (Б-6);O'z DSN;03.1246:2011 (19660584. 0053:2011 ГП ЦЛ);Киргизская Респ. лаборатория госнадзора;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава гранита СТ-3;O'z DSN;03.1247:2011 (19660584. 0054:2011 ГП ЦЛ);ВИМС, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава траппа (СТ-1 А);O'z DSN;03.1248:2011 (19660584. 0055:2011 ГП ЦЛ);Институт геохимии СО АН, Россия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава песка полево-шпатного FK;O'z DSN;03.1249:2011 (19660584. 0056:2011 ГП ЦЛ);Главный геологический институт, Германия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава магнезита МК;O'z DSN;03.1250:2011 (19660584. 0057:2011 ГП ЦЛ);Институт геологии, Чехословакия;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава песка серпентинита SW;O'z DSN;03.1251:2011 (19660584. 0058:2011 ГП ЦЛ);Главный геологический институт, Г ермания;ГП «Центральная лаборатория»;23.02.2011 г.;;не ограничен;;;
СО состава руды слюди- сто-полевошпат-гештель- виновой;O'z DSN;03.1252:2011 (19660584. 0059:2011 ГП ЦЛ);Бронницкая геолого-геохимическая экспедиция, Россия;ГП «Центральная лаборатория»;23.03.2011 г.;;не ограничен;;;
СО состава контактно-метасоматической породы;O'z DSN;03.1253:2011 (19660584. 0060:2011 ГП ЦЛ);Бронницкая геолого-геохимическая экспедиция, Россия;ГП «Центральная лаборатория»;23.03.2011 г.;;не ограничен;;;
СО состава апатитового концентрата;O'z DSN;03.1254:2011 (19660584. 0061:2011 ГП ЦЛ);Бронницкая геолого-геохимическая экспедиция, Россия;ГП «Центральная лаборатория»;23.03.2011 г.;;не ограничен;;;
СО состава стали легированной типа 4Х3ВМФ (с-22);O'z DSN;03.1261:2011 (02568963. 0743:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
